

Magt.. Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095269
First Name (With Contractions)	Magt..
First Name (Without Contractions)	Magt..
Surname	Woods
Gender	Unknown
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Jun 1803
Date Of Child's Death	16 Jun 1803
Register	Burials 1790 - 1812, Page 64, Entry 23
Source	LDS Film 1647560
Parent Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095269&Relationship=Deceased



