

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	West Derby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Sep 1807
Date Of Child's Death	30 Aug 1807
Register	Burials 1790 - 1812, Page 85, Entry 14
Source	LDS Film 1647560
Parent Of	Mary Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095714&Relationship=Deceased



