

John McKeand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKeand
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Sep 1812
Date Of Death	27 Sep 1812
Age At Death	31
Age At Death (Years)	31
Cause Of Death	Decline
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate, Saml. Dutton Church Warden
Register	Burials 1790 - 1812, Page 114, Entry 120
Source	LDS Film 1647560
Parent	Willm. McKeand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096382&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096382&Relationship=2ndParent



