

Ellen Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025658
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Taylor
Married Surname	Dawson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Goddard Offg Curate
Register	Marriages 1830, Page 11, Entry 712
Source	LDS Film 1068891
Married To	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025658&Relationship=Groom



