

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130952
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Charters Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P. Not Paid.
Register	Baptisms 1828 - 1829, Page 320, Entry 2558
Source	LDS Film 93877
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130952&Relationship=Baptised
Married To	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130952&Relationship=2ndParent



