

Jonathan Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021648
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Formby
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Aug 1769
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1765 - 1769, Page 65, Entry 28
Source	LDS Film 1656377
Married To	Hannah Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021648&Relationship=Deceased



