

William Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alexander
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Wood; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 352, Entry 154
Source	LDS Film 93839
Witnessed By	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006717&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006717&Relationship=Witness_2
Married To	Alice Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006717&Relationship=Bride



