

Robert Crowdson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079857
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crowdson
Gender	Male
Abode	Dale St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1812
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	29 Aug 1812
Register	Baptisms 1810 - 1812, Page 95, Entry 1376
Source	LDS Film 93873
Parent Of	Thomas Crowdson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079857&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079857&Relationship=2ndParent



