

John Lawrenceson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrenceson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crown St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	10 Oct 1841
Baptising Minister	J. North
Notes	[Entry numbers duplicated in error from this point onwards ]
Register	Baptisms 1831 - 1861, Page 44, Entry 245
Source	LDS Film 1655552
Parent	Thomas Lawrenceson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169198&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169198&Relationship=2ndParent



