

Michael Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171609
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Gray
Gender	Male
Abode	Regent St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 398, Entry 3179
Source	LDS Film 1656423
Parent Of	William Michael Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171609&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171609&Relationship=2ndParent



