

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Oct 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 36
Source	LDS Film 1468979
Married To	Lucy Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117048&Relationship=Bride



