

Ireland Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028855
First Name (With Contractions)	Ireland
First Name (Without Contractions)	Ireland
Surname	Stubs
Gender	Unknown
Abode	Moorfields
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1787
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	29 Jul 1787
Register	Baptisms 1787, Page 171, Entry 721
Source	LDS Film 93833
Parent Of	Edward Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028855&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028855&Relationship=2ndParent



