

Bernard MacGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293543
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	MacGuire
Gender	Male
Abode	Essex Place Norfolk St.
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1844
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1892, Page 27, Entry 210
Source	LDS Film 2147909
Parent Of	Susanna MacGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293543&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293543&Relationship=2ndParent



