

Thomas Wainman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004766
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainman
Gender	Male
Abode	Claytons Alley
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1738
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 118, Entry 15
Source	LDS Film 1656376
Parent Of	Esther Wainman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004766&Relationship=Deceased



