

William Gates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gates
Gender	Male
Abode	Derby St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1835
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptism 1834 - 1835, Page 396, Entry 3164
Source	LDS Film 1656421
Parent Of	Emma Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151814&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151814&Relationship=2ndParent



