

Thomas Whitside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000829
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitside
Gender	Male
Abode	Brindell
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1725
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Marriages 1704 - 1737, Page 211, Entry 44
Source	LDS Film 1656376
Married To	Janet Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000829&Relationship=Bride



