

Elizabeth Winward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135573
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Winward
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1830
Register	Baptisms 1830 - 1831, Page 31, Entry 243
Source	LDS Film 93878
Parent Of	William Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135573&Relationship=Baptised
Married To	Samuel Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135573&Relationship=1stParent



