

James Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076222
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitehead
Gender	Male
Abode	Ormond St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jan 1811
Register	Baptisms 1810 - 1812, Page 49, Entry 205
Source	LDS Film 1656377
Parent Of	Ann Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076222&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076222&Relationship=2ndParent



