

Ellen Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008938
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harrison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1748
Register	Burials 1737 - 1748, Page 209, Entry 4
Source	LDS Film 1656376
Parent	Thos. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008938&Relationship=1stParent



