

Thomas Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutton
Gender	Male
Abode	Comus Street
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Colour Manufacturer
Occupation (Standardised)	Colour Manufacturer
Register	Baptisms 1813 - 1851, Page 50, Entry 396
Source	LDS Film 1656153
Parent Of	James Morris Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120592&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120592&Relationship=2ndParent



