

Henry Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043252
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martin
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1853
Witnesses	Henry Martin; Mary Ann Stewart
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	[Groom signed] Alexander Biggam
Register	Marriages 1849 - 1854, Page 238, Entry 476
Source	LDS Film 1656375
Witnessed Marriage Of	Alexander Bigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043252&Relationship=Groom
Witnessed Marriage Of	Margaret Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043252&Relationship=Bride



