

Jane Lackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049536
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lackey
Former/Maiden/Other Surname 1	Dennett
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Fairhurst Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Date Of Child's Birth	12 Apr 1799
Register	Baptisms 1799, Page 97, Entry 1074
Source	LDS Film 93833
Parent Of	Ann Lackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049536&Relationship=Baptised
Married To	John Lackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049536&Relationship=1stParent



