

Ralph Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023226
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Newton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1770
Register	Burials 1769 - 1774, Page 93, Entry 4
Source	LDS Film 1656377
Parent	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023226&Relationship=1stParent



