

Samuel Brownentt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119737
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brownentt
Gender	Male
Abode	Islington
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1826
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1825 - 1826, Page 372, Entry 2973
Source	LDS 1656419
Parent Of	Henry Brownentt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119737&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119737&Relationship=2ndParent



