

John Brettergh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brettergh
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Sep 1819
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Slater; Mary Tragarty
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 166, Entry 1556
Source	LDS Film 1656150
Witnessed By	John Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017357&Relationship=Witness_1
Witnessed By	Mary Tragarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017357&Relationship=Witness_2
Married To	Mary Lethwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017357&Relationship=Bride



