

Joseph Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maxwell
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1850
Witnesses	Joseph Maxwell; Sarah Maxwell
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 152, Entry 304
Source	LDS Film 1656510
Witnessed Marriage Of	William Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078057&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gaffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078057&Relationship=Bride



