

Richard Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047687
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	Brooks Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Oct 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1068
Source	LDS Film 93833
Parent Of	James Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047687&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047687&Relationship=2ndParent



