

Henry Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056534
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bankes
Gender	Male
Abode	Bakehouse Lane
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1802
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	12 Sep 1802
Register	Baptisms 1799 - 1810, Page 135, Entry 19
Source	LDS Film 1656377
Parent Of	John Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056534&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056534&Relationship=2ndParent



