

William Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Washington
Gender	Male
Abode	Prince Edwin Terrace Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1839
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1839, Page 37, Entry 296
Source	LDS Film 1656423
Parent Of	John Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161112&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161112&Relationship=2ndParent



