

Adam McClumpha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076107
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McClumpha
Gender	Male
Abode	Prussia St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Jan 1811
Register	Baptisms 1810 - 1812, Page 47, Entry 90
Source	LDS Film 1656377
Parent Of	Mary McClumpha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076107&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076107&Relationship=2ndParent



