

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	Plumbe Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1843
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1843, Entry 81
Source	LDS Film 1068892
Parent Of	Thomas Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176198&Relationship=Baptised
Married To	Jane Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176198&Relationship=2ndParent



