

James Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075981
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Molyneux
Gender	Male
Abode	Back Leeds Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jul 1811
Register	Baptisms 1769 - 1812, Page 85, Entry 18
Source	LDS 1656373
Parent Of	Jane Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075981&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075981&Relationship=2ndParent



