

Robert Clawes Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128573
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Clawes
Surname	Potts
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Oct 1811
Occupation (As Documented)	Officer in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Death	4 Oct 1811
Source	LDS Film 1468980
Parent Of	John Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128573&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128573&Relationship=2ndParent



