

Alexander Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038955
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mason
Gender	Male
Abode	New Quay
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1793
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	9 Sep 1793
Register	Baptisms 1793, Page 284, Entry 934
Source	LDS Film 93833
Parent Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038955&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038955&Relationship=2ndParent



