

James Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074839
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Palmer
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	12 May 1838
Witnesses	Elizth. Billing; James Palmer; Eliza Palmer; W Billing
Marriage Type	Licence
Marrying Minister	Robt. Pedder Buddicom Minr.
Register	Marriages 1837 - 1848, Page 18, Entry 36
Source	LDS Film 2147913
Witnessed Marriage Of	John William Boughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074839&Relationship=Groom
Witnessed Marriage Of	Ann Brames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074839&Relationship=Bride



