

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436041
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1857
Occupation (As Documented)	Timber Salesman
Occupation (Standardised)	Timber Salesman
Register	Baptisms 1847 - 1859, Page 67, Entry 475
Source	LDS Film 1546115
Parent Of	Anne Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436041&Relationship=Baptised



