

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Chisenhale Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1837
Register	Baptisms 1840 - 1841, Page 382, Entry 3051
Source	LDS Film 1656423
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171481&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171481&Relationship=2ndParent



