

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054625
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1821
Witnesses	Seth Copeland; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 211, Entry 183
Source	LDS Film 93917
Witnessed Marriage Of	George Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054625&Relationship=Groom
Witnessed Marriage Of	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054625&Relationship=Bride



