

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037238
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Gender	Male
Abode	Temple street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 May 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	8 May 1784
Register	Burials 1783 - 1784, Page 53, Entry 124
Source	LDS Film 93833
Married To	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037238&Relationship=Deceased



