

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	N. Dawson Place
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1822
Occupation (As Documented)	Wholesale Grocer
Occupation (Standardised)	Wholesale Grocer
Register	Baptisms 1813 - 1851, Page 32, Entry 255
Source	LDS Film 1656153
Parent Of	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103602&Relationship=Baptised
Married To	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103602&Relationship=2ndParent



