

Daniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061347
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Smith
Gender	Male
Abode	Smithfield St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1805
Register	Baptisms 1805, Entry 1063
Source	LDS Film 1068889
Parent Of	Robert Hough Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061347&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061347&Relationship=2ndParent



