

John Delany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Delany
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Nov 1836
Witnesses	Owen Owens?; John Delany
Marriage Type	Licence
Marrying Minister	J.Jones M. A. Off. Min.
Register	Marriages 1831 - 1837, Page 74, Entry 221
Source	LDS Film 1546289
Witnessed Marriage Of	James Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119614&Relationship=Groom
Witnessed Marriage Of	Mary Joyner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119614&Relationship=Bride



