

Elizabeth Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189021
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Speakman
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Saltney St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 207, Entry 1654
Source	LDS Film 93885
Parent	Samuel Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189021&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189021&Relationship=2ndParent



