

Thomas Moorhouse Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Moorhouse
Surname	Norton
Gender	Male
Abode	Redcross St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1850
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Hinchliffe; Emma Thorp
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 214, Entry 427
Source	LDS Film 1656510
Witnessed By	Samuel Hinchliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078180&Relationship=Witness_1
Witnessed By	Emma Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078180&Relationship=Witness_2
Married To	Martha Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078180&Relationship=Bride



