

William Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eastwood
Gender	Male
Abode	Newington Bridge
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1815
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1814 - 1815, Page 229, Entry 1832
Source	LDS Film 1656378
Parent Of	William Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086234&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086234&Relationship=2ndParent



