

Edward Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296935
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kilshaw
Gender	Male
Abode	Bootle
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Dec 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 200, Entry 6
Source	LDS Film 1647560
Parent Of	William Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296935&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296935&Relationship=2ndParent



