

William Pardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pardy
Gender	Male
Abode	Greek St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1829
Occupation (As Documented)	Brewer & Spirit Dealer
Occupation (Standardised)	Brewer & Spirit Dealer
Register	Baptisms 1829 - 1830, Page 39, Entry 307
Source	LDS Film 93878
Parent Of	Eliza Pardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131893&Relationship=Baptised



