

Jane Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142171
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1833
Register	Baptisms 1833 - 1834, Page 123, Entry 980
Source	LDS Film 1656421
Parent Of	Mary Ellen Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142171&Relationship=Baptised
Married To	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142171&Relationship=1stParent



