

Maria Margaret Burslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097052
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Margaret
Surname	Burslam
Gender	Female
Abode	Mansfield Street
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	30 Dec 1818
Age At Death	21 months
Age At Death (Months)	21
Age At Death (Years)	0
Burying Minister	M. R. Tetlow
Register	Burials 1813 - 1820, Page 78, Entry 618
Source	LDS Film 1656017



