

Edward Fiddler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296005
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fiddler
Gender	Male
Abode	Everton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Nov 1850
Register	Baptisms 1835 - 1866, Page 175, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Fiddler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296005&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296005&Relationship=2ndParent



