

Ann Blakeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033001
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blakeway
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Pemberton alley
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1790
Date Of Child's Birth	14 Jan 1790
Register	Baptisms 1790, Page 214, Entry 111
Source	LDS Film 93833
Parent Of	William Blakeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033001&Relationship=Baptised
Married To	Robert Blakeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033001&Relationship=1stParent



