

John Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickup
Gender	Male
Abode	Crump Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Feb 1840
Register	Baptisms 1826 - 1853, Page 160, Entry 1274
Source	LDS Film 1545923
Parent Of	Thomas Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292194&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292194&Relationship=2ndParent



