

Robert Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061511
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kirkham
Gender	Male
Abode	Park Lane
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Apr 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 584
Source	LDS Film 1068890
Married To	Elizabeth Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061511&Relationship=Deceased



