

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158387
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Gender	Male
Abode	Bispham St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1838
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1838 - 1839, Page 168, Entry 1344
Source	LDS Film 1656423
Parent Of	George Alfred Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158387&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158387&Relationship=2ndParent



