

John Pollet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pollet
Gender	Male
Abode	Garden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Feb 1844
Register	Baptisms 1843 - 1844, Page 118, Entry 937
Source	LDS Film 93884
Parent Of	Elizabeth Pollet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180638&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180638&Relationship=2ndParent



