

Francis Cobb Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039420
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Cobb
Surname	Atkins
Gender	Male
Abode	16 Ormond St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Mt.? Davies; Ann Nixon
Marriage Type	Registrar's Certificate
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Groom's Father's occupation badly water-damaged]
Register	Marriages 1838 - 1852, Page 33, Entry 66
Source	LDS Film 1546064
Witnessed By	Mt.? Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039420&Relationship=Witness_1
Witnessed By	Ann Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039420&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039420&Relationship=Bride



