

John Robert Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Dobson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Old Hat Market
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 139, Entry 1109
Source	LDS Film 93886
Parent	James Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227936&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227936&Relationship=2ndParent



