

George Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251231
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morris
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1859
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	24 Sep 1859
Register	Baptisms 1859, Page 370, Entry 2954
Source	LDS Film 1656561
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251231&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251231&Relationship=2ndParent



