

John Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southern
Gender	Male
Abode	Duncan Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Mar 1831
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Water in Hd
Burying Minister	John Bruce
Grave	6809
Register	Burials 1830 - 1831, Page 54, Entry 3892
Source	LDS Film 560881
Parent	John? Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104184&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104184&Relationship=2ndParent



