

Elizabeth Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116498
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kaye
Spouse's Occupation (As Documented)	Plasterer & Slater
Spouse's Occupation (Standardised)	Plasterer / Slater
Gender	Female
Abode	Popper Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1826
Register	Baptisms 1826, Page 4, Entry 473
Source	LDS Film 1068891
Parent Of	Jeremiah Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116498&Relationship=Baptised
Married To	Jeremy Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116498&Relationship=1stParent



