

Richard Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054291
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Singleton
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Henry Lovelady; John Lovelady
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 118, Entry 352
Source	LDS Film 93917
Witnessed By	Henry Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054291&Relationship=Witness_1
Witnessed By	John Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054291&Relationship=Witness_2
Married To	Elisabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054291&Relationship=Bride



