

Christopher Baitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006322
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Baitson
Gender	Male
Abode	Cable St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1749
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 30
Source	LDS Film 1656376
Parent Of	Thomas Baitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006322&Relationship=Baptised



