

Richard Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052273
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spring
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Nov 1813
Witnesses	Richard Spring; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 61, Entry 182
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052273&Relationship=Groom
Witnessed Marriage Of	Margaret Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052273&Relationship=Bride



