

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Cheapside
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 276, Entry 2199
Source	LDS Film 1656418
Parent	Benjamin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110651&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110651&Relationship=2ndParent



